"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student","Part of"
"25/11/2011 16:03:49","Marxism after communism : beyond realism and historicism",Article,http://readinglists.ucl.ac.uk/items/0DE86CA2-4F8E-5527-3E71-80F248CF0387.html,,,,1469-9044,,,Essential,E-journal,"Review of international studies"
"04/02/2016 09:12:08","Marx and Marxism",Chapter,http://readinglists.ucl.ac.uk/items/6FC40FC0-8C90-698D-64BD-A7C0DC4D86AB.html,,,"9780230362222 9780230362239",,,,,,"Theories of international relations"
"04/02/2016 09:27:09",Marxism,Chapter,http://readinglists.ucl.ac.uk/items/54E7FFC7-4974-6928-8E70-253E22E8B3AF.html,,,9780198707561,,,,,,"International relations theories: discipline and diversity"
"04/02/2016 09:28:15","Historical Materialism and International Relations Theory",Article,http://readinglists.ucl.ac.uk/items/15BEEF48-4399-F018-6E6C-10052C157B89.html,,,,0305-8298,,10.1177/03058298870160020301,,,"Millennium - Journal of International Studies"
"04/02/2016 09:29:59","The Ends of Cold War",Article,http://readinglists.ucl.ac.uk/items/AE19AEA0-0BA8-2C9A-393D-D0A312846CEC.html,,,,0028-6060,,,,,"New Left Review"
"04/02/2016 09:30:38","Rethinking international relations",Book,http://readinglists.ucl.ac.uk/items/00D3BFA5-BD42-F0FC-368C-20F7AD85287D.html,990009479910204761,"0333589041 033358905X",,,,,,"pp. 47-73",
"04/02/2016 09:33:09","Marxism and international relations",Book,http://readinglists.ucl.ac.uk/items/FEDF5DB7-49A7-171B-98FB-C462BD8E602B.html,990007016180204761,0198761708,,,,,,"pp. 1-24",
"04/02/2016 09:34:40","International Relations and the Triumph of Capitalism",Chapter,http://readinglists.ucl.ac.uk/items/8156E601-4D9A-4566-F756-58B611F53684.html,,"027101461X 0271014628",,,,,,,"International relations theory today"
"04/02/2016 09:35:49","Marxism and International Relations: A Strange Case of Mutual Neglect",Article,http://readinglists.ucl.ac.uk/items/2190C4F4-BDE6-352E-7A05-16E26BF9F5E2.html,,,,0305-8298,,10.1177/03058298880170021201,,,"Millennium - Journal of International Studies"
"04/02/2016 09:37:06","Marxism and Global Governance",Chapter,http://readinglists.ucl.ac.uk/items/B0BBD5CC-DCCE-E03E-6C24-1342EDC8B537.html,,"0745627331 074562734X",,,,,,,"Governing globalization: power, authority and global governance"
"04/02/2016 09:37:57","Traditions of International Ethics",Book,http://readinglists.ucl.ac.uk/items/F23F4D07-5F12-FD73-3AED-776E81A63757.html,UCL01000000000000002271442,,"9780511521768 9780521404587 9780521457576",,,,,,
"04/02/2016 09:39:30","Marxism and IR Theory",Chapter,http://readinglists.ucl.ac.uk/items/09B089E7-B643-8CE0-28A9-2132DD0F45C0.html,,"185567078x 185567078X 185567128x 185567128X",,,,,,,"Contemporary international relations: a guide to theory"
"04/02/2016 09:43:08",Structuralism,Chapter,http://readinglists.ucl.ac.uk/items/94E0A86F-E77E-2C5C-B6D4-488270BEFC75.html,,1408204886,9781408204887,,,,,,"An introduction to international relations theory: perspectives and themes"
"04/02/2016 09:52:49","The inter-state structure of the modern world-system",Chapter,http://readinglists.ucl.ac.uk/items/BFCD7D05-3389-EC2B-0C81-83F50D7A940F.html,,,"9780511660054 9780521474184 9780521479486",,,10.1017/CBO9780511660054.006,,,"International Theory: Positivism and Beyond"
"25/11/2011 16:06:14","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/76397FF3-F730-2B1C-1A22-4FF0BB508074.html,990014635520204761,0199569096,9780199569090,,,,Essential,"Chapter 8",
"25/11/2011 16:09:24","American primacy in perspective",Article,http://readinglists.ucl.ac.uk/items/D4C3F856-2DAE-0CAC-0506-222741270831.html,,,,0015-7120,,,Essential,E-journal,"Foreign affairs"
"04/02/2016 09:55:47","The continuity of international politics",Chapter,http://readinglists.ucl.ac.uk/items/DFDB076A-D2FB-AC6C-436C-C14B41BDBA8E.html,,"0333998057 0333998049",,,,,,,"Worlds in collision: terror and the future of global order"
"04/02/2016 09:56:25","Understanding international relations",Book,http://readinglists.ucl.ac.uk/items/F7A500E2-472D-7063-8AA5-65787117D625.html,990012810860204761,"0230213111 0230213103","9780230213111 9780230213104",,,,,"pp. 41-45",
"04/02/2016 10:00:55",Introduction,Chapter,http://readinglists.ucl.ac.uk/items/4432EA6D-05DB-D1F5-5256-C8C77D657450.html,,,"9780230362222 9780230362239",,,,,,"Theories of international relations"
"04/02/2016 10:02:15","Integration Under Anarchy: Neorealism and the European Union",Article,http://readinglists.ucl.ac.uk/items/DCBF4841-FA4A-40CF-6DF8-E5534034AF40.html,,,,1354-0661,,10.1177/1354066106067349,,,"European Journal of International Relations"
"04/02/2016 10:04:01","Realism and international relations",Book,http://readinglists.ucl.ac.uk/items/6566A954-4F5D-4857-FFBE-99A89A79C2DF.html,990009479420204761,"0521592291 0521597528",,,,10.1017/CBO9780511612510,,"Chapters 3 and 4",
"04/02/2016 10:06:50","Structural realism",Chapter,http://readinglists.ucl.ac.uk/items/929BE6EC-9A57-FE86-114E-A832D2FB8D22.html,,0199696012,9780199696017,,,,,,"International relations theories: discipline and diversity"
"04/02/2016 10:07:21","Neorealism and its critics",Book,http://readinglists.ucl.ac.uk/items/984019F2-57A4-D3EE-688C-FB3592BF69DE.html,990009480310204761,"0231063482 0231063490",,,,,,,
"04/02/2016 10:08:38","The Unipolar Illusion: Why New Great Powers Will Rise",Article,http://readinglists.ucl.ac.uk/items/15E644ED-D505-B403-9AAB-46CCB89972B8.html,,,,01622889,,10.2307/2539020,,,"International Security"
"04/02/2016 10:10:07","Neo-Realism in Theory and Practice",Chapter,http://readinglists.ucl.ac.uk/items/0F4AA1FA-F2D9-EBBA-B295-FE4358541399.html,,"027101461X 0271014628",,,,,,,"International relations theory today"
"04/02/2016 10:12:18",Realism,Chapter,http://readinglists.ucl.ac.uk/items/348CE8C6-E03E-F280-D67D-C1BCB904FDC6.html,,1408204886,9781408204887,,,,,,"An introduction to international relations theory: perspectives and themes"
"04/02/2016 10:16:18","Theory of international politics",Book,http://readinglists.ucl.ac.uk/items/EF5C6E8E-94FC-CA5C-D8AD-6586262E73B5.html,990000435300204761,0075548526,,,,,,,
"04/02/2016 10:19:08","Realist Thought and Neorealist Theory",Article,http://readinglists.ucl.ac.uk/items/895EB158-1716-BC60-1B2D-323DBA041C64.html,,,,0022197,,,,,"Journal of International Affairs"
"04/02/2016 10:20:19","The Emerging Structure of International Politics",Article,http://readinglists.ucl.ac.uk/items/E3C7A72C-6A05-348E-77D9-025E975BAA32.html,,,,01622889,,10.2307/2539097,,,"International Security"
"04/02/2016 10:21:08","America as a Model for the World? A Foreign Policy Perspective",Article,http://readinglists.ucl.ac.uk/items/F4A46F0A-EE47-84D5-07BD-A7C01A540B4F.html,,,,10490965,,10.2307/419401,,,"PS: Political Science and Politics"
"04/02/2016 10:21:59","The Russian-Soviet empire: a test of neorealism",Article,http://readinglists.ucl.ac.uk/items/8B7BDE71-C826-FFD3-D9CD-A6402129659F.html,,,,0260-2105,1469-9044,10.1017/S0260210501008099,,,"Review of International Studies"
"25/11/2011 17:34:02","Rethinking the End of The Cold War",Article,http://readinglists.ucl.ac.uk/items/BE65F1C5-15B6-92AE-FBCE-7FA564CBA769.html,,,,0260-2105,1469-9044,10.1017/S0260210500117887,Essential,E-journal,"Review of International Studies"
"25/11/2011 17:37:21","Who won the Cold War?",Article,http://readinglists.ucl.ac.uk/items/83C4E551-4578-85D0-FBB5-790464F3B335.html,,,,0015-7228,,,Essential,E-journal,"Foreign policy"
"04/02/2016 10:30:23","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/74566ABB-2312-2816-69D0-FECF01B50C12.html,990014635520204761,0199569096,9780199569090,,,,,"Chapters 3-4",
"04/02/2016 10:31:58","From the Truman Doctrine to the Second Superpower Detente: The Rise and Fall of the Cold War",Article,http://readinglists.ucl.ac.uk/items/6B315F92-A7CA-5F41-5B85-C1457325737C.html,,,,0022-3433,,10.1177/0022343390027001004,,,"Journal of Peace Research"
"04/02/2016 10:32:45","Why did We Get the End of the Cold War Wrong?",Article,http://readinglists.ucl.ac.uk/items/8D203CD4-4A97-8D5F-D652-6CA2C942A7B8.html,,,,13691481,1467856X,10.1111/j.1467-856X.2008.00358.x,,,"British Journal of Politics &amp; International Relations"
"04/02/2016 10:34:35","American foreign policy during the Cold War",Chapter,http://readinglists.ucl.ac.uk/items/BA0126AF-9939-9BEE-A4EE-A5426B758DEF.html,,0199585814,9780199585816,,,,,,"US foreign policy"
"04/02/2016 10:35:11","Creating the second cold war: the discourse of politics",Book,http://readinglists.ucl.ac.uk/items/89C05AAD-5CCC-44B1-3489-5A73DA0FAE54.html,990006095070204761,0898625378,,,,,,,
"04/02/2016 10:51:07","IR and the End of the Cold War - Twenty Years After: Special Issue of International Politics",Journal,http://readinglists.ucl.ac.uk/items/839D906E-4D8A-5A1C-0322-46BE41913FF6.html,,,,,,,,,
"04/02/2016 10:53:24","The End of History?",Article,http://readinglists.ucl.ac.uk/items/5332ED5A-2EF0-35CB-43DD-DE46D151A11A.html,,,,08849382,19381573,,,,"The National Interest"
"04/02/2016 10:55:49","The Emerging Post-Revisionist Synthesis on the Origins of the Cold War",Article,http://readinglists.ucl.ac.uk/items/7FBDC6CE-4CCB-0E1A-A4C9-6DF067C07D28.html,,,,0145-2096,1467-7709,10.1111/j.1467-7709.1983.tb00389.x,,,"Diplomatic History"
"04/02/2016 10:56:39","The United States and the end of the cold war: implications, reconsiderations, provocations",Book,http://readinglists.ucl.ac.uk/items/429319D6-2689-DEDA-0652-F42CE34AE3E1.html,990000335930204761,"0195052013 0195085515",,,,,,,
"04/02/2016 10:57:47","International Relations Theory and the End of the Cold War",Article,http://readinglists.ucl.ac.uk/items/A0CA9042-608F-236D-4332-64D4EBDB2AA9.html,,,,01622889,,10.2307/2539129,,,"International Security"
"04/02/2016 10:58:36","We now know: rethinking Cold War history",Book,http://readinglists.ucl.ac.uk/items/EC69E276-6C89-20BD-8E6A-ECA00099EFB7.html,990000428460204761,"0198780702 0198780710","9780198780700 9780198780717",,,,,,
"04/02/2016 11:05:42","The New Cold War History",Article,http://readinglists.ucl.ac.uk/items/29A579C6-E192-481B-AEDB-9784123CF685.html,,,,,,,,,"American Diplomacy"
"04/02/2016 11:07:42","Ronald Reagan, Mikhail Gorbachev and the End of the Cold War: What Differences Did They Make?",Chapter,http://readinglists.ucl.ac.uk/items/5080CB31-130B-8043-D63C-E033C3492462.html,,0801853826,,,,,,"This item is not available at UCL Library. Please click on the online resource button to find holdings at other London universities on Copac.","Witnesses to the end of the Cold War"
"04/02/2016 11:08:27","The Ends of Cold War",Article,http://readinglists.ucl.ac.uk/items/EAE745D8-E2A5-6BBE-260C-DFAD68159522.html,,,,0028-6060,,,,,"New Left Review"
"04/02/2016 11:17:13","Cold War as Inter-Systemic Conflict: Initial Thesis",Chapter,http://readinglists.ucl.ac.uk/items/6D0D784E-5D94-FAF9-090D-886FD5AC1157.html,,0521415969,,,,,,,"From Cold War to collapse: theory and world politics in the 1980s"
"04/02/2016 11:21:19","The End of the Cold War and International Relations",Chapter,http://readinglists.ucl.ac.uk/items/4EC24604-EB19-969D-FA57-6B01CEDA13C5.html,,"027101461X 0271014628",,,,,,,"International relations theory today"
"04/02/2016 11:22:07","The End of the Cold War: Its Meaning and Implications",Book,http://readinglists.ucl.ac.uk/items/5E67E89C-60D1-D5C5-4FE2-90E234488431.html,990022778090204761,,"9780511625701 9780521431286 9780521437318",,,,,,
"04/02/2016 11:23:28","Was the Cold War a Security Dilemma?",Article,http://readinglists.ucl.ac.uk/items/744E574B-63F3-BDE8-8D36-F87CA775D7F7.html,,,,1531-3298,,,,,"Journal of Cold War Studies"
"04/02/2016 11:24:01","The imaginary war: understanding the East-West conflict",Book,http://readinglists.ucl.ac.uk/items/C25684F5-66E6-7885-C7FC-FF4282DA66F4.html,990007138490204761,1557861803,,,,,,,
"04/02/2016 11:25:21","How Did the Cold War Die? Principles for an Autopsy",Article,http://readinglists.ucl.ac.uk/items/F411E850-2524-991F-42FA-9F67A49B9B5F.html,,,,10791760,,10.2307/222609,,,"Mershon International Studies Review"
"04/02/2016 11:26:06","Understanding change in international politics: the Soviet empire's demise and the international system",Article,http://readinglists.ucl.ac.uk/items/2946C38F-6B1D-B68C-98C3-8F74E1563C48.html,,,,0020-8183,1531-5088,10.1017/S0020818300028174,,,"International Organization"
"04/02/2016 11:26:56","Ideology and the Cold War",Article,http://readinglists.ucl.ac.uk/items/BBFD936D-6916-4772-D8E7-8D47B132FCEC.html,,,,1469-9044,,,,,"Review of International Studies"
"04/02/2016 11:27:40","America, Russia and the Cold War",Book,http://readinglists.ucl.ac.uk/items/77559220-BBE5-5991-4C11-4C3B6093701C.html,990007005040204761,0070358532,,,,,,,
"04/02/2016 11:28:52","The long peace, the end of the cold war, and the failure of realism",Article,http://readinglists.ucl.ac.uk/items/C1D81AAE-E447-AF3F-072C-939FB48FF9EE.html,,,,0020-8183,1531-5088,10.1017/S0020818300028186,,,"International Organization"
"04/02/2016 11:29:33","International relations theory and the end of the Cold War",Book,http://readinglists.ucl.ac.uk/items/CFB26568-F7E3-0016-127B-5A3468397E9A.html,990007019450204761,0231101953,,,,,,"Chapters 1, 2, and 4",
"04/02/2016 11:30:41","We All Lost the Cold War",Book,http://readinglists.ucl.ac.uk/items/CF5317EF-CFF1-9289-F7A1-9ABCB1766D47.html,002335283,"1400821088 069101941X","9781400821082 9780691019413",,,,,,
"05/02/2016 09:06:06","Why We Will Soon Miss The Cold War",Article,http://readinglists.ucl.ac.uk/items/F37E99A9-EEB3-58CA-4423-16A4EC435CDE.html,,,,1072-7825,,,,,"The Atlantic Monthly"
"05/02/2016 09:08:29","Ideas do not float freely: transnational coalitions, domestic structures, and the end of the cold war",Article,http://readinglists.ucl.ac.uk/items/A644B606-0EF2-6534-34BB-242542C86AEE.html,,,,0020-8183,1531-5088,10.1017/S0020818300028162,,,"International Organization"
"05/02/2016 09:09:33","Explaining the End of the Cold War: A New Historical Consensus?",Article,http://readinglists.ucl.ac.uk/items/75FBD5FF-B692-E339-FE1B-CDD74A3C4D24.html,,,,1531-3298,,,,,"Journal of Cold War Studies"
"05/02/2016 09:14:46","The geopolitics reader",Book,http://readinglists.ucl.ac.uk/items/4F736222-6D3F-2FDB-6348-916A504168CE.html,990010730050204761,"0415341477 0415341485","9780415341479 9780415341486",,,,,,
"05/02/2016 09:17:43","Realism and the End of the Cold War",Article,http://readinglists.ucl.ac.uk/items/26F9D26A-367E-2327-9740-593518464FC7.html,,,,01622889,,10.2307/2539080,,,"International Security"
"05/02/2016 09:19:01","Review: Reality Check: Revising Theories of International Politics in Response to the End of the Cold War",Article,http://readinglists.ucl.ac.uk/items/0FE82B3F-179A-3844-0403-978777D52780.html,,,,00438871,10863338,,,,"World Politics"
"25/11/2011 17:47:13","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/AE05D877-DE2E-2DE7-0C7B-6EFF531692D2.html,990014635520204761,0199569096,9780199569090,,,,Essential,"Chapter 10",
"25/11/2011 17:49:12","Making and Remaking the World for IR 101: A Resource for Teaching Social Constructivism in Introductory Classes",Article,http://readinglists.ucl.ac.uk/items/7FE49CF2-20A3-4629-54A5-E74195044583.html,,,,1528-3577,,10.1111/1528-3577.04102,Essential,E-journal,"International Studies Perspectives"
"05/02/2016 09:20:54",Constructivism,Chapter,http://readinglists.ucl.ac.uk/items/7EC4B28C-3173-43CB-8E9F-9385B8A227CB.html,,,"9780230362222 9780230362239",,,,,,"Theories of international relations"
"05/02/2016 09:22:15","The social construction of Europe",Article,http://readinglists.ucl.ac.uk/items/383A6D87-29DE-2967-3EE8-06C2D718F0D1.html,,,,1350-1763,1466-4429,10.1080/135017699343450,,,"Journal of European Public Policy"
"05/02/2016 09:23:59","Identities and US foreign policy The United States and the world",Chapter,http://readinglists.ucl.ac.uk/items/576ED6B2-E85D-C5D3-DAFE-C518F8B65D99.html,,0199585814,9780199585816,,,,,,"US foreign policy"
"05/02/2016 09:27:06",Constructivism,Chapter,http://readinglists.ucl.ac.uk/items/9B89B274-97D0-FFB8-24FA-29C35260AE56.html,,,9780198707561,,,,,,"International relations theories: discipline and diversity"
"05/02/2016 09:27:43","National interests in international society",Book,http://readinglists.ucl.ac.uk/items/BACA683B-0967-A874-E659-54C59A9DE4A6.html,990009481330204761,"0801432448 0801483239",,,,,,,
"05/02/2016 09:29:07","A Reconstruction of Constructivism in International Relations",Article,http://readinglists.ucl.ac.uk/items/33A155A9-4A2C-3258-CAC3-D411A7E6D94E.html,,,,1354-0661,,10.1177/1354066100006002001,,,"European Journal of International Relations"
"05/02/2016 09:29:41","Social construction of international politics: identities & foreign policies, Moscow, 1955 and 1999",Book,http://readinglists.ucl.ac.uk/items/30B26AA7-BEDB-DF19-90E8-03A4C70D97E9.html,990009828860204761,"080144036x 0801487919",,,,,,,
"05/02/2016 09:31:48","Social constructivism",Chapter,http://readinglists.ucl.ac.uk/items/6DDDA50E-BDE8-D4B4-3597-652650ADE83F.html,,0199694745,9780199694747,,,,,,"Introduction to international relations: theories and approaches"
"05/02/2016 09:34:20","US-UN Relations after Iraq: The End of the World (Order) As We Know It?",Article,http://readinglists.ucl.ac.uk/items/E7A90281-DA25-0783-7A3A-C7ED6D2DEF30.html,,,,0938-5428,1464-3596,10.1093/ejil/15.4.813,,,"European Journal of International Law"
"05/02/2016 09:37:08","Chapter 3",Chapter,http://readinglists.ucl.ac.uk/items/5AFE4CE6-4A7A-A5D0-054B-83B73CDB4BE9.html,,"0765602970 0765602989",,,,,,"This item is not available at UCL Library. Please click on the online resource button to find holdings at other London universities on Copac.","International relations in a constructed world"
"05/02/2016 09:39:38","Constructivism and the structure of ethical reasoning",Chapter,http://readinglists.ucl.ac.uk/items/AAE1EBEF-D964-692F-7DA2-198D5013F8CF.html,,,9780511755897,,,10.1017/CBO9780511755897.003,,,"Moral Limit and Possibility in World Politics"
"05/02/2016 09:48:43","Social Constructivism Meets Globalization",Chapter,http://readinglists.ucl.ac.uk/items/63114111-E806-8131-BAE1-3395BBE57EEB.html,,"0745632106 0745632114","9780745632100 9780745632117",,,,,,"Globalization theory: approaches and controversies"
"05/02/2016 11:08:59",Introduction,Chapter,http://readinglists.ucl.ac.uk/items/987D68C7-EB7B-3D03-1965-19635818C484.html,,"0415099919 0415099900",,,,,,,"Constructing the world polity: essays on international institutionalization"
"05/02/2016 11:11:42","Social constructivism",Chapter,http://readinglists.ucl.ac.uk/items/8C2B7916-6CAD-B228-EE65-A16A1468EC19.html,,1408204886,9781408204887,,,,,,"An introduction to international relations theory: perspectives and themes"
"05/02/2016 11:24:55","Constructivist approaches",Chapter,http://readinglists.ucl.ac.uk/items/B0CDD991-0FF1-C5B6-5F9E-F56224D617E1.html,,,9781588268228,,,,,,"Making sense of international relations theory"
"28/01/2016 13:32:59","Acting for Europe: reassessing the EU's place in international relations",Chapter,http://readinglists.ucl.ac.uk/items/A109B783-2193-6249-CE30-83B9D82F494E.html,,0199544808,9780199544806,,,,,"Digitised reading","International relations and the European Union"
"25/11/2011 17:54:48","European Union: the basics",Book,http://readinglists.ucl.ac.uk/items/352A9165-6797-A081-B246-BA45D64158F1.html,990011835140204761,"0203891066 0415414660 0415414679","9780203891063 9780415414661 9780415414678",,,,Essential,"E-book/ Chapter 2/
Print version also available",
"28/01/2016 09:37:24","European integration theory",Book,http://readinglists.ucl.ac.uk/items/605797E9-91A2-2D6A-6C96-C32AB888B423.html,990012305890204761,0199226091,9780199226092,,,,,,
"11/02/2016 09:38:25","Theories of European Integration",Chapter,http://readinglists.ucl.ac.uk/items/AF5D4FE3-BB9F-0C42-6589-F18C86F47EDE.html,,0199544816,9780199544813,,,,,,"Politics in the European Union"
"11/02/2016 09:44:31","The European Union: how does it work?",Book,http://readinglists.ucl.ac.uk/items/FB65950E-4FBF-8076-EFEE-43724F91461A.html,990022358760204761,,9780199685370,,,,,"Chapters 2 and 8",
"11/02/2016 09:46:37","Contemporary European foreign policy",Book,http://readinglists.ucl.ac.uk/items/68159D14-F55E-C15A-E57B-FEA512F081AB.html,990010154870204761,"0761944990 1412900018",,,,,,"Chapters 1 and 2",
"11/02/2016 09:47:23","The social construction of Europe",Article,http://readinglists.ucl.ac.uk/items/8D9FA434-60C6-F01A-0393-AD6E149C3B45.html,,,,1350-1763,1466-4429,10.1080/135017699343450,,,"Journal of European Public Policy"
"11/02/2016 09:48:32","Integration Under Anarchy: Neorealism and the European Union",Article,http://readinglists.ucl.ac.uk/items/7560A7A2-3B1F-D394-4C4A-8E929CE6BB02.html,,,,1354-0661,,10.1177/1354066106067349,,,"European Journal of International Relations"
"11/02/2016 09:53:57","International affairs: Forum: Europe - Where Does It Begin and End?",Journal,http://readinglists.ucl.ac.uk/items/1EADAF56-FAD1-0324-7B32-D4BAADA948AC.html,,,,,,,,,
"11/02/2016 10:00:34","European Security in the 21st Century: Towards a Stable Peace Order?",Chapter,http://readinglists.ucl.ac.uk/items/7C1C09EE-69E8-31BA-CFC0-EA1F81B64A80.html,,"0719061318 0719061326",,,,,,"Digitised reading","New security challenges in postcommunist Europe: securing Europe's East"
"11/02/2016 10:03:49","Chapter 17",Chapter,http://readinglists.ucl.ac.uk/items/C5E36EE4-56A0-8A03-7BFF-C05F00E1BFC3.html,,"0195168429 0195168437","9780195168426 9780195168433",,,,,,"The twentieth-century world and beyond: an international history since 1900"
"11/02/2016 10:04:38","European Union enlargement",Book,http://readinglists.ucl.ac.uk/items/13EC27EE-E597-12FF-21A9-06940141D336.html,990010065370204761,"1403913536 1403913528",,,,,,"Chapterss 1, 4, and 5. The volume covers most aspects
of enlargement. Read other chapters according to your interests.",
"11/02/2016 10:06:23","International Relations Theory and European Integration",Article,http://readinglists.ucl.ac.uk/items/9C266C19-49CF-24C1-E567-82C77306A63F.html,,,,0021-9886,1468-5965,10.1111/1468-5965.00286,,,"JCMS: Journal of Common Market Studies"
"11/02/2016 10:09:41","National Identity and the Idea of European Unity",Article,http://readinglists.ucl.ac.uk/items/74936F2D-42CA-D223-6F11-1E82EB9BB369.html,,,,00205850,,10.2307/2620461,,,"International Affairs (Royal Institute of International Affairs 1944-)"
"11/02/2016 10:11:33","Justifying EU foreign policy: The logics underpinning EU enlargement",Chapter,http://readinglists.ucl.ac.uk/items/17A96212-8414-34F4-2803-70137D0F9BE2.html,,"071906001X 0719060028",9780719060021,,,,,,"Rethinking European Union foreign policy"
"11/02/2016 10:12:43","Whose Europe is it anyway? The 1998 Stein Rokkan lecture",Article,http://readinglists.ucl.ac.uk/items/BC31D335-1388-45C0-ACB8-EF5C79EFBE62.html,,,,0304-4130,1475-6765,10.1111/1475-6765.00450,,,"European Journal of Political Research"
"11/02/2016 10:13:36","Europe after the Cold War: interstate order or post-sovereign regional system?",Article,http://readinglists.ucl.ac.uk/items/ED2A0C6A-AC10-2467-9DA1-A5DAA2752DB7.html,,,,1469-9044,,,,,"Review of International Studies"
"11/02/2016 10:16:21","From the Atlantic to the Bug, from the Arctic to the Tigris? The Transformation of the EU and NATO",Article,http://readinglists.ucl.ac.uk/items/C3CA800F-5997-417C-786D-6A618D5B263B.html,,,,0020-5850,1468-2346,10.1111/1468-2346.00147,,,"International Affairs"
"11/02/2016 10:21:22","International relations theory and the politics of European integration: power, security, and community",Book,http://readinglists.ucl.ac.uk/items/7C9ACFC9-A15C-20B9-059D-EB87BED1A644.html,990009489230204761,0415214165,,,,10.4324/9780203187807,,,
"25/11/2011 18:02:22","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/058469BF-47BB-94AB-44B1-5A46E393C853.html,990014635520204761,0199569096,9780199569090,,,,Essential,"Chapters 15 and 29",
"25/11/2011 18:03:12","Ch.1: Security in the new Europe",Chapter,http://readinglists.ucl.ac.uk/items/D37D6F64-F325-D803-8851-836F69EDA6F1.html,,"1403986487 1403986495","9781403986481 9781403986498",,,,Essential,"Digitised reading","Security in the new Europe"
"11/02/2016 10:22:29","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/0CBB7EA4-7EE4-865F-A7F8-6D6837DD2E0C.html,990014635520204761,0199569096,9780199569090,,,,,"Chapters 14 and 23",
"11/02/2016 10:31:42","Introduction: thinking about security in postcommunist Europe",Chapter,http://readinglists.ucl.ac.uk/items/F539AAC8-DB36-E2CC-CEB3-9E678C1B2AA4.html,,"0719061318 0719061326",,,,,,,"New security challenges in postcommunist Europe: securing Europe's East"
"11/02/2016 10:33:27","Contemporary security studies",Book,http://readinglists.ucl.ac.uk/items/9E4D83B4-4200-4B69-B9B3-08CF7E3D529B.html,990016247430204761,019969477X,9780199694778,,,,,"Chapters 1 and 2",
"11/02/2016 10:37:07","A new type of war",Chapter,http://readinglists.ucl.ac.uk/items/B4A349D2-A378-B42A-7CE2-18AE5B4E4899.html,,"0333998057 0333998049",,,,,,,"Worlds in collision: terror and the future of global order"
"11/02/2016 10:39:54","Europe's new security challenges",Book,http://readinglists.ucl.ac.uk/items/24D9EB25-09A1-44CD-4A66-316457965DCA.html,990009497290204761,"1555879055 1555879306",,,,,,"Introduction and chapter 1",
"11/02/2016 10:41:19","Globalization, Power, and Security",Article,http://readinglists.ucl.ac.uk/items/BBBB38BC-F0AB-3B03-B38C-077DAC91348D.html,,,,09670106,00000000,10.1177/0967010604042533,,,"Security Dialogue"
"11/02/2016 10:42:47","Perspectives on world politics",Book,http://readinglists.ucl.ac.uk/items/11E337EE-6FAB-F58F-CEF9-0639CC3C545B.html,990012140300204761,"0415322758 0415322766","9780415322751 9780415322768",,,,,"Chapters 6, 8, and 14",
"11/02/2016 10:47:14","Redefining Security",Article,http://readinglists.ucl.ac.uk/items/D02F6C09-ED58-A7D6-1ED5-5491AF2A9788.html,,,,00157120,,10.2307/20043906,,,"Foreign Affairs"
"11/02/2016 10:49:36","Force and security",Chapter,http://readinglists.ucl.ac.uk/items/D8FF8E7E-CB5C-9D8C-CFFF-194B399F6F9C.html,,"0415431263 0415431271 0203926595","9780415431262 9780415431279 9780203926598",,,,,,"Issues in international relations"
"11/02/2016 10:50:44","Globalization: a critical introduction",Book,http://readinglists.ucl.ac.uk/items/6C14A62E-4223-450D-3B8D-65A28722ECB6.html,990011399330204761,0230212077,9780230212077,,,,,"Chapters 6 and 9",
"11/02/2016 10:53:03","Redefining Security",Article,http://readinglists.ucl.ac.uk/items/A012B21A-CC47-53F7-D4B7-26D59F3AEFD0.html,,,,01622889,,10.2307/2538489,,,"International Security"
"11/02/2016 10:54:28","Security studies: an introduction",Book,http://readinglists.ucl.ac.uk/items/40478476-8DC0-63B8-F1BB-5781FD7FEC2D.html,990012095340204761,"0415425611 041542562X","9780415425629 9780415425612",,,,,"Chapter 1",
"28/01/2016 14:46:37","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/9567336E-AB9D-C591-7506-B3D7D4A6CE8A.html,990016718410204761,,9780199656172,,,,Essential,"Chapter 23",
"28/01/2016 14:40:39","Keynote speech on Britain's counter-terrorism strategy",Article,http://readinglists.ucl.ac.uk/items/2CFE7954-E226-C627-2C11-DBFFF5AA2D6B.html,,,,,,,Essential,"Web resource",
"11/02/2016 10:56:55","Why Terrorism Does Not Work",Article,http://readinglists.ucl.ac.uk/items/25E7DBAD-DA3E-DE6E-7D5D-204F610B9369.html,,,,01622889,15314804,,,,"International Security"
"11/02/2016 10:59:14","On suicide bombing",Book,http://readinglists.ucl.ac.uk/items/EDD875D1-CC55-0567-53DB-CF2721367479.html,990011566530204761,0231141521,9780231141529,,,,,,
